instance,S1,S2,S3,S4,S5,C1,C2,C3,C4,C5,C6,MATLS,DH,M3,M4,M3B,M4B,CS2SA,RLS,EA,SH,minhere,maxhere,S1scaled,S2scaled,S3scaled,S4scaled,S5scaled,C1scaled,C2scaled,C3scaled,C4scaled,C5scaled,C6scaled,MATLSscaled,DHscaled,M3scaled,M4scaled,M3Bscaled,M4Bscaled,CS2SAscaled,RLSscaled,EAscaled,SHscaled,who is best?
eil76_n750_uncorr_07.ttp,63077.67761,63099.18057,46014.60469,50536.07972,63151.95945,46014.60469,63099.18057,63151.95945,63151.95945,63151.95945,63151.95945,65909.2,31697.16,65919.11183,65919.11183,65926.19502,65926.99691,83971,63088.24326,63088.24326,-70213.83,-70213.83,83971,0.864491712,0.864631174,0.753825358,0.78315039,0.864973483,0.753825358,0.864631174,0.864973483,0.864973483,0.864973483,0.864973483,0.88285618,0.660966387,0.882920465,0.882920465,0.882966405,0.882971606,1,0.864560238,0.864560238,0,CS2SA
eil76_n750_uncorr_08.ttp,67681.42342,67623.24584,49649.00237,54937.39819,67681.42342,49681.72641,67623.24584,67691.55083,67691.55083,67691.55083,67693.10929,70295.3,36606.74,70388.22795,70388.22795,70390.55069,70361.17089,89438,67613.09368,67613.09368,-70594.39,-70594.39,89438,0.864048918,0.863685382,0.751369097,0.784414881,0.864048918,0.751573581,0.863685382,0.864112201,0.864112201,0.864112201,0.86412194,0.88038234,0.669871455,0.880963022,0.880963022,0.880977536,0.88079395,1,0.863621944,0.863621944,0,CS2SA
eil76_n750_uncorr_09.ttp,78342.94851,78375.75537,60305.80456,65579.52827,78461.73835,60348.459,78384.18858,78483.91813,78483.91813,78483.91813,78483.91813,80414.4,47734.08,81066.91327,80969.10407,81092.99889,81092.99889,100388,78375.75537,78375.75537,-67345.28,-67345.28,100388,0.868570796,0.868766385,0.76103612,0.792477249,0.869279003,0.761290419,0.868816663,0.869411235,0.869411235,0.869411235,0.869411235,0.880920471,0.686085433,0.884810655,0.884227531,0.884966173,0.884966173,1,0.868766385,0.868766385,0,CS2SA
eil76_n750_uncorr_10.ttp,85530.65069,85544.54328,67898.39983,72828.89934,85664.14556,67908.72792,85553.32899,85664.76904,85664.76904,85664.76904,85664.76904,88211,56252.84,88125.29111,88166.15063,88146.89369,88180.86051,107840,85544.54328,85544.54328,-23531.76,-23531.76,107840,0.830181545,0.830287295,0.695965098,0.733495991,0.831197706,0.696043715,0.830354172,0.831202452,0.831202452,0.831202452,0.831202452,0.850584326,0.607319259,0.849931912,0.850242934,0.85009635,0.850354905,1,0.830287295,0.830287295,0,CS2SA
eil76_n75_bounded-strongly-corr_01.ttp,3134.961205,3499.847736,3496.941392,3136.679197,3741.739757,3554.496423,3136.679197,3741.739757,3741.739757,3741.739757,3795.883362,3798.11,1971.5,4108.759914,4108.759914,4108.759914,4108.759914,3953,2965.414821,3353.352902,1971.5,1971.5,4108.759914,0.54437048,0.715096805,0.713736959,0.545174309,0.828275375,0.740666314,0.545174309,0.828275375,0.828275375,0.828275375,0.853608562,0.854650381,0,1,1,1,1,0.927121679,0.465041624,0.646553511,0,M3
eil76_n75_bounded-strongly-corr_02.ttp,6350.14782,6353.635866,6353.518064,6179.097088,6502.756631,6405.497178,6315.432807,6502.756631,6502.756631,6502.756631,6502.756631,7218.62,4264.13,7594.510189,7593.687098,7603.566075,7603.566075,7118,4891.481576,6219.844516,4153.66,4153.66,7603.566075,0.63668047,0.637691525,0.637657379,0.587099197,0.680916112,0.652724199,0.626617873,0.680916112,0.680916112,0.680916112,0.680916112,0.88841839,0.032021162,0.997375034,0.99713645,1,1,0.859252378,0.213867149,0.598910368,0,M3B
eil76_n75_bounded-strongly-corr_03.ttp,8798.236211,8876.97561,9751.314856,9398.818613,9738.205045,8803.596149,9547.603734,9738.205045,9754.741344,9738.205045,9754.741344,10836.5,7277.32,11309.46191,11294.22774,11300.52241,11340.54922,10125,9216.292149,9749.54328,7099.56,7099.56,11340.54922,0.400537734,0.419104015,0.625268002,0.542151487,0.622176787,0.401801575,0.577234133,0.622176787,0.626075947,0.622176787,0.626075947,0.881148196,0.041914749,0.992669797,0.989077671,0.990561917,1,0.713380733,0.499112834,0.624850275,0,M4B
eil76_n75_bounded-strongly-corr_04.ttp,7351.477202,8520.058159,7220.575183,7449.93428,8520.8639,7719.522086,7508.584912,8564.40043,8564.40043,8564.40043,8564.40043,9353.39,5489.16,9633.899898,9610.208669,9672.321273,9648.903443,10720,7855.030953,8517.082828,3980.77,3980.77,10720,0.500162066,0.67356184,0.480738183,0.51477161,0.6736814,0.554774371,0.523474479,0.680141564,0.680141564,0.680141564,0.680141564,0.797215706,0.223822306,0.83883914,0.835323719,0.844540292,0.84106544,1,0.574881842,0.673120346,0,CS2SA
eil76_n75_bounded-strongly-corr_05.ttp,3938.352079,5515.496663,3536.427013,3552.233169,5516.399178,3552.233169,3556.614776,5516.399178,5516.399178,5516.399178,5516.399178,5817.22,2135.89,6244.145044,6244.145044,6244.145044,6244.145044,8074,5410.334683,5469.270123,-2370.81,-2370.81,8074,0.604047568,0.755045488,0.565566728,0.56708003,0.755131896,0.56708003,0.567499531,0.755131896,0.755131896,0.755131896,0.755131896,0.783932881,0.431477451,0.824807253,0.824807253,0.824807253,0.824807253,1,0.74497714,0.750619698,0,CS2SA
eil76_n75_bounded-strongly-corr_06.ttp,9045.893014,9960.655965,7397.93543,7397.93543,10027.09858,9961.447309,7397.93543,10027.09858,10027.09858,10027.09858,10027.09858,9858.43,6226.18,10872.04451,10766.05895,10839.2921,10839.2921,12370,9678.211582,9960.655965,576.1,576.1,12370,0.718150316,0.795712696,0.578420661,0.578420661,0.801346338,0.795779794,0.578420661,0.801346338,0.801346338,0.801346338,0.801346338,0.787044998,0.479067993,0.872988961,0.864002489,0.870211898,0.870211898,1,0.771764351,0.795712696,0,CS2SA
eil76_n75_bounded-strongly-corr_07.ttp,6670.097445,6670.097445,6694.440108,6694.440108,9853.430111,6692.73896,6694.440108,9853.430111,9853.430111,9853.430111,9853.430111,10501.3,5853.22,10907.84073,10788.75308,10815.28685,10812.70737,12530,9757.30805,9778.603023,-1475.43,-1475.43,12530,0.581597812,0.581597812,0.5833359,0.5833359,0.80889056,0.583214436,0.5833359,0.80889056,0.80889056,0.80889056,0.80889056,0.855149039,0.523272045,0.884176404,0.875673441,0.877567975,0.877383798,1,0.80202736,0.80354784,0,CS2SA
eil76_n75_bounded-strongly-corr_08.ttp,7731.657798,7756.837927,11001.07254,7756.025292,11082.16343,11082.16343,7756.683788,11082.16343,11082.16343,11082.16343,11082.16343,11427.8,7545.87,12296.35755,12129.75711,12189.77194,12161.86977,15027,10973.05014,11001.21375,-2439.85,-2439.85,15027,0.58233212,0.583773716,0.769510389,0.583727191,0.774152949,0.774152949,0.583764891,0.774152949,0.774152949,0.774152949,0.774152949,0.793941094,0.571695526,0.843667149,0.834129056,0.837564984,0.835967548,1,0.76790607,0.769518474,0,CS2SA
eil76_n75_bounded-strongly-corr_09.ttp,5862.999321,7719.61231,9238.082256,5891.076951,9322.226768,5891.076951,9238.230809,9322.226768,9322.226768,9322.226768,9322.226768,10062.5,5595.13,10464.90501,10446.52016,10433.01547,10430.29195,13766,9008.954901,9238.230809,-9112.77,-9112.77,13766,0.654570561,0.735720596,0.802090858,0.655797796,0.8057687,0.655797796,0.802097351,0.8057687,0.8057687,0.8057687,0.8057687,0.838125039,0.642862357,0.855713616,0.854910039,0.854319768,0.854200726,1,0.792076012,0.802097351,0,CS2SA
eil76_n75_bounded-strongly-corr_10.ttp,6681.072732,6707.046035,10032.67435,6707.101582,10095.43959,6707.101582,6707.101582,10803.80207,10803.80207,10803.80207,10803.80207,10231.1,6637.35,11489.54319,11422.13017,11458.2105,11422.13017,14920,9920.049619,10032.82469,-12302.76,-12302.76,14920,0.697351508,0.69830561,0.820469135,0.698307651,0.822774751,0.698307651,0.698307651,0.848795716,0.848795716,0.848795716,0.848795716,0.827758097,0.695745398,0.873985709,0.871509361,0.872834735,0.871509361,1,0.816331982,0.820474658,0,CS2SA
eil76_n75_uncorr-similar-weights_01.ttp,779.3612512,1124.037387,1227.927411,1116.100646,1124.037387,785.7635374,785.7635374,1124.037387,1293.014698,1124.037387,1293.014698,1462.02,-75.95,1498.543176,1479.021035,1486.923176,1479.021035,1461,-27.918955,1227.927411,-75.95,-75.95,1498.543176,0.54322957,0.762142006,0.828125159,0.757101183,0.762142006,0.547295822,0.547295822,0.762142006,0.869463723,0.762142006,0.869463723,0.976803217,0,1,0.987601,0.992619847,0.987601,0.97615539,0.030505718,0.828125159,0,M3
eil76_n75_uncorr-similar-weights_02.ttp,221.6219103,1729.071649,1717.534277,221.6219103,1729.071649,221.6219103,221.6219103,1729.071649,1729.071649,1729.071649,1729.071649,2033.94,-2196.96,2037.505932,2037.505932,2071.915932,2015.716164,2617,1470.666521,1717.534277,-2885.49,-2885.49,2617,0.564673795,0.838631538,0.836534783,0.564673795,0.838631538,0.564673795,0.564673795,0.838631538,0.838631538,0.838631538,0.838631538,0.894037063,0.125130623,0.894685121,0.894685121,0.900938654,0.890725138,1,0.791670048,0.836534783,0,CS2SA
eil76_n75_uncorr-similar-weights_03.ttp,-417.2536885,1878.21769,1847.590881,1478.437628,1899.214663,-417.2536885,-417.2536885,1899.214663,1899.214663,1899.214663,1899.214663,2215.28,-2561.82,2161.228107,2224.625891,2178.819443,2389.405412,3234,1847.590881,1847.590881,-3916.78,-3916.78,3234,0.489390851,0.81040078,0.806117778,0.754493584,0.813337099,0.489390851,0.489390851,0.813337099,0.813337099,0.813337099,0.813337099,0.85753722,0.189484224,0.849978339,0.858844195,0.852438397,0.881887768,1,0.806117778,0.806117778,0,CS2SA
eil76_n75_uncorr-similar-weights_04.ttp,1146.405184,2343.83225,2449.392867,-382.7983899,2478.465773,2449.392867,-381.0061857,2478.465773,2478.465773,2478.465773,2478.465773,2849.91,-3089.65,2768.556977,2768.556977,2768.556977,2768.556977,4145,2284.68211,2449.392867,-4885.97,-4885.97,4145,0.667965366,0.800556557,0.812245292,0.498636537,0.815464537,0.812245292,0.498834988,0.815464537,0.815464537,0.815464537,0.815464537,0.856594585,0.198906651,0.847586359,0.847586359,0.847586359,0.847586359,1,0.794006858,0.812245292,0,CS2SA
eil76_n75_uncorr-similar-weights_05.ttp,1951.909576,3314.030075,3560.06978,2734.795584,3592.011848,3560.06978,3560.06978,3592.011848,3592.011848,3592.011848,3592.011848,4096.86,-2641.13,4009.572777,4009.572777,4014.920038,4014.920038,5542,3545.05924,3560.06978,-5853.94,-5853.94,5542,0.684967592,0.804494414,0.826084534,0.753666269,0.828887468,0.826084534,0.826084534,0.828887468,0.828887468,0.828887468,0.828887468,0.873188171,0.281925844,0.865528669,0.865528669,0.865997894,0.865997894,1,0.82476735,0.826084534,0,CS2SA
eil76_n75_uncorr-similar-weights_06.ttp,-2370.219208,1634.771219,1601.928103,-2229.505993,1634.771219,1639.947334,1639.947334,1672.790451,1672.790451,1672.790451,1672.790451,2199.92,-4242.78,2099.373352,2066.525289,2099.373352,2118.927247,3993,1601.928103,1601.928103,-9043.11,-9043.11,3993,0.511877454,0.81910027,0.816580874,0.522671564,0.81910027,0.81949733,0.81949733,0.822016725,0.822016725,0.822016725,0.822016725,0.862452833,0.368233315,0.8547399,0.852220125,0.8547399,0.856239879,1,0.816580874,0.816580874,0,CS2SA
eil76_n75_uncorr-similar-weights_07.ttp,-167.8726857,3294.939731,-161.5636091,-117.0113323,3748.644151,3744.850782,-103.9628129,3767.400574,3767.400574,3767.400574,3767.400574,4094.87,-2513.24,4081.050837,4081.050837,4100.567687,4093.102445,6137,3722.040505,3722.040505,-8289.56,-8289.56,6137,0.562967701,0.802998063,0.563405025,0.566493237,0.834447308,0.834184364,0.567397716,0.835747439,0.835747439,0.835747439,0.835747439,0.858446504,0.400394827,0.857488607,0.857488607,0.858841448,0.858323983,1,0.832603234,0.832603234,0,CS2SA
eil76_n75_uncorr-similar-weights_08.ttp,1691.234364,5276.485389,1726.148997,1702.805448,5286.608278,3259.402506,1726.148997,5292.902408,5292.902408,5292.902408,5292.902408,5674.3,-873.75,5680.024543,5701.612796,5680.024543,5748.313675,7798,5282.726835,5276.032677,-8441.79,-8441.79,7798,0.623962771,0.844732314,0.626112714,0.624675285,0.845355653,0.720526097,0.626112714,0.845743227,0.845743227,0.845743227,0.845743227,0.869228605,0.466018341,0.869581106,0.870910449,0.869581106,0.873786156,1,0.845116645,0.844704437,0,CS2SA
eil76_n75_uncorr-similar-weights_09.ttp,4030.186493,6868.925601,6625.63822,4022.408358,7363.904275,5354.296738,5354.296738,7363.904275,7363.904275,7363.904275,7363.904275,7787.3,2251.16,7674.096483,7674.096483,7674.096483,7749.172693,9827,7360.460569,7360.460569,-7662.35,-7662.35,9827,0.668551804,0.830864246,0.816953644,0.668107068,0.859165965,0.744261321,0.744261321,0.859165965,0.859165965,0.859165965,0.859165965,0.883374739,0.566831243,0.876902028,0.876902028,0.876902028,0.88119471,1,0.858969062,0.858969062,0,CS2SA
eil76_n75_uncorr-similar-weights_10.ttp,4754.904224,7366.539077,4789.049598,4764.813536,7810.888872,7810.888872,4789.075984,7810.888872,7810.888872,7810.888872,7810.888872,8221.96,3186.55,8127.710516,8127.710516,8127.710516,8127.710516,10316,7807.783478,7807.783478,-4891.31,-4891.31,10316,0.634314302,0.806049793,0.636559628,0.634965917,0.83526928,0.83526928,0.636561363,0.83526928,0.83526928,0.83526928,0.83526928,0.862300433,0.531182701,0.85610279,0.85610279,0.85610279,0.85610279,1,0.835065076,0.835065076,0,CS2SA
eil76_n75_uncorr_01.ttp,4393.302594,4206.319176,4398.261175,4400.061844,4618.120834,3983.93271,4400.061844,4618.120834,4618.120834,4712.675574,4712.675574,5029.69,1365.82,5312.216635,5167.850201,5298.394497,5191.700547,4506,3412.548584,3727.390755,1365.82,1365.82,5312.216635,0.767151119,0.719770322,0.768407602,0.768863884,0.824119098,0.663418544,0.768863884,0.824119098,0.824119098,0.848078864,0.848078864,0.928408961,0,1,0.963418164,0.996497529,0.96946174,0.795708159,0.518632255,0.598411912,0,M3
eil76_n75_uncorr_02.ttp,5586.119178,5602.050166,5218.640381,6835.104891,6351.548446,5337.582867,5666.178575,6842.86698,6842.86698,6842.86698,6842.86698,6886.41,4344.99,7155.391085,7153.787216,7153.787216,7153.787216,6423,5012.78086,5173.272913,2283.54,2283.54,7155.391085,0.677890009,0.681160017,0.602461021,0.934257803,0.835002625,0.62687525,0.694323064,0.935851055,0.935851055,0.935851055,0.935851055,0.94478873,0.423134855,1,0.999670789,0.999670789,0.999670789,0.849668828,0.560206134,0.593148859,0,M3
eil76_n75_uncorr_03.ttp,4876.623877,3912.498356,4182.269219,5188.187289,5018.805487,4188.160717,4647.70507,5018.805487,5018.805487,5188.187289,5188.187289,5392.06,3247.67,5724.269718,5763.932919,5735.942772,5709.823336,5883,4114.587568,4176.099736,-2283.95,-2283.95,5883,0.876774546,0.758722455,0.791754476,0.914923844,0.894183935,0.792475859,0.848744644,0.894183935,0.894183935,0.914923844,0.914923844,0.939886984,0.677317726,0.980564313,0.985420863,0.981993617,0.97879543,1,0.783467215,0.790999055,0,CS2SA
eil76_n75_uncorr_04.ttp,3666.699722,3960.359067,3964.670499,3902.360075,4638.109577,4638.109577,3857.599141,4638.109577,4630.651572,4638.109577,4638.109577,5045.49,2755.43,5286.329245,5164.075462,5302.339178,5216.099886,5883,3958.374595,3958.374595,-4944.41,-4944.41,5883,0.795306516,0.822428362,0.822826558,0.81707168,0.885024173,0.885024173,0.812937641,0.885024173,0.884335365,0.885024173,0.885024173,0.922649092,0.711143293,0.944892568,0.93360143,0.946371217,0.938406312,1,0.822245079,0.822245079,0,CS2SA
eil76_n75_uncorr_05.ttp,4036.979888,4035.075551,5293.823483,4378.659898,5788.9649,4395.133469,5298.358075,5788.9649,5664.310322,5788.9649,5788.9649,5812.98,3031.68,6719.855127,6666.282756,6771.663986,6693.966539,7287,5292.253437,5292.253437,-5604.55,-5604.55,7287,0.747895318,0.747747598,0.845388916,0.774399502,0.883797131,0.77567736,0.845740665,0.883797131,0.874127651,0.883797131,0.883797131,0.885659987,0.669914013,0.956006464,0.951850845,0.960025287,0.953998281,1,0.845267127,0.845267127,0,CS2SA
eil76_n75_uncorr_06.ttp,4773.692245,4351.165559,4354.223404,4466.223083,6645.482053,6177.525845,6177.525845,6645.482053,6418.519367,6645.482053,6645.482053,7515.28,3024.43,7728.550741,7654.184118,7729.639427,7655.272805,8286,6150.945762,6175.940223,-7577.81,-7577.81,8286,0.778596204,0.751961575,0.752154331,0.759214406,0.896587393,0.867089044,0.867089044,0.896587393,0.882280446,0.896587393,0.896587393,0.951416463,0.668328731,0.964860317,0.960172501,0.964928944,0.960241128,1,0.865413527,0.866989092,0,CS2SA
eil76_n75_uncorr_07.ttp,3645.759593,3650.991068,3669.047386,5970.159685,6236.678634,4283.251245,5970.159685,6236.678634,5992.596949,6236.678634,6236.678634,7023.7,2131.35,7225.703555,7160.597253,7226.715975,7084.326271,8234,5968.757451,5968.757451,-8183.28,-8183.28,8234,0.720523716,0.720842373,0.721942209,0.862106249,0.8783403,0.759354244,0.862106249,0.8783403,0.863472935,0.8783403,0.8783403,0.926278896,0.628278862,0.938583222,0.934617504,0.93864489,0.929971729,1,0.862020837,0.862020837,0,CS2SA
eil76_n75_uncorr_08.ttp,6080.260794,3442.605896,6080.260794,6080.260794,6174.602792,4160.008206,6080.260794,6174.602792,6101.971166,6174.602792,6174.602792,6799.72,1919.6,7069.552844,6981.143887,7069.552844,6959.846969,8468,6061.739077,6078.882369,-11338.34,-11338.34,8468,0.879445713,0.746273461,0.879445713,0.879445713,0.884208935,0.782494303,0.879445713,0.884208935,0.880541845,0.884208935,0.884208935,0.915770405,0.669378593,0.929393964,0.924930294,0.929393964,0.923855037,1,0.878510572,0.879376117,0,CS2SA
eil76_n75_uncorr_09.ttp,7769.660248,5025.990168,5025.990168,7769.660248,7788.662553,7769.660248,7769.660248,7788.662553,7788.662553,7832.411554,7832.411554,8426.13,3198.91,8348.600395,8288.813589,8403.373978,8399.116916,10128,7768.435848,7768.435848,-9248.49,-9248.49,10128,0.878288599,0.73669071,0.73669071,0.878288599,0.879269287,0.878288599,0.878288599,0.879269287,0.879269287,0.881527127,0.881527127,0.912168303,0.642397049,0.908167083,0.905081549,0.910993889,0.910774186,1,0.878225409,0.878225409,0,CS2SA
eil76_n75_uncorr_10.ttp,8811.489035,6004.948976,6864.837684,8885.554024,8830.35294,7032.329373,7032.329373,8910.269341,8910.269341,8910.269341,8913.032416,9339.49,4093.95,9291.60082,9290.83959,9354.556762,9345.733843,11196,8825.797725,8825.797725,-10595.26,-10595.26,11196,0.890574893,0.761782888,0.801243144,0.893973732,0.891440556,0.808929331,0.808929331,0.895107917,0.895107917,0.895107917,0.895234714,0.914804835,0.674087226,0.912607202,0.912572269,0.915496248,0.915091364,1,0.891231518,0.891231518,0,CS2SA
fl1400_n13990_bounded-strongly-corr_01.ttp,681429.6852,993111.0045,998134.2646,997495.9975,998748.2188,997455.4169,683478.9618,998251.9035,998075.8142,992829.5643,998029.1145,951633,670213.15,971800.568,963174.9774,968171.072,964941.2493,,836904.511,911135.4378,670213.15,670213.15,998748.2188,0.034141059,0.982841362,0.998131237,0.99618847,1,0.99606495,0.040378678,0.998489308,0.997953325,0.98198471,0.997811179,0.856589986,0,0.917976334,0.891721631,0.906928819,0.897097836,-1,0.50737768,0.733322895,0,S5
fl1400_n13990_bounded-strongly-corr_02.ttp,1141615.047,1142818.805,1142621.603,1733342.794,1743545.268,1741810.514,1741936.464,1742586.487,1742182.491,1733444.783,1142976.505,1707550,1430219.37,1715563.052,1638212.419,1671016.321,1630207.022,,1605210.926,1662329.463,1430219.37,1141615.047,1743545.268,0,0.00199983,0.001672214,0.983050404,1,0.997118015,0.997327258,0.998407156,0.997735988,0.983219841,0.00226182,0.940200265,0.47946475,0.953512525,0.825008206,0.879506055,0.811708663,-1,0.770182096,0.865074385,0.47946475,S5
fl1400_n13990_bounded-strongly-corr_03.ttp,1583485.183,2418296.594,2434711.085,2437266.563,2436336.047,1584878.926,2434150.236,2418624.683,2418771.578,2435233.5,2418488.662,2372830,2116110.62,2350010.703,2363949.582,,2245485.884,,2367965.976,2387282.259,2116110.62,1583485.183,2437266.563,0,0.977781234,0.997006871,1,0.998910124,0.001632435,0.996349971,0.978165511,0.978337563,0.997618755,0.978006195,0.92452803,0.623842882,0.897800699,0.914126751,-1,0.775374957,-1,0.918830993,0.941455383,0.623842882,S4
fl1400_n13990_bounded-strongly-corr_04.ttp,1996863.076,1997867.392,3031070.762,3033218.007,3031446.75,3030759.443,3030391.547,2972514.262,3032432.848,3031176.356,2974267.894,2921240,2726681.18,2979128.197,2873343.801,3005539.609,2826532.533,,2972070.967,2972055.088,2715001.13,1996863.076,3033218.007,0,0.000969085,0.99792808,1,0.998290878,0.997627681,0.997272691,0.941425719,0.999242384,0.998029969,0.943117834,0.891950138,0.704216367,0.94780764,0.845734119,0.97329255,0.800564973,-1,0.940997975,0.940982653,0.692946048,S4
fl1400_n13990_bounded-strongly-corr_05.ttp,2370289.066,2370905.28,3533661.759,2370156.816,3536583.185,2385813.858,3536900.314,3532899.119,3535332.66,3417253.784,3419475.227,3420210,3311738.93,3506875.312,3360414.344,3247261.962,3399663.857,,3419243.219,3419226.416,3268311.56,2370156.816,3536900.314,0.00011335,0.000641498,0.997224279,0,0.999728193,0.013419438,1,0.99657063,0.998656385,0.897452585,0.899356553,0.899986317,0.807017237,0.974265979,0.848736273,0.751754904,0.882376497,-1,0.899157702,0.899143301,0.769796228,C2
fl1400_n13990_bounded-strongly-corr_06.ttp,2675719.495,3766007.033,3944547.432,2675590.906,3948162.012,3766316.264,3944907.721,3766310.995,3946317.924,3764921.183,3767757.35,3558970,3833538.35,3880666.357,3891035.57,3660179.637,3680274.506,,3765007.945,3764997.131,3654329.83,2675590.906,3948162.012,0.000101047,0.856860667,0.997159624,0,1,0.857103664,0.997442743,0.857099524,0.998550896,0.856007395,0.858236085,0.69416875,0.909927499,0.946961192,0.95510943,0.773700366,0.78949113,-1,0.856075573,0.856067075,0.769103525,S5
fl1400_n13990_bounded-strongly-corr_07.ttp,4065520.662,4067882.105,3005370.741,2959491.703,4292247.043,4068099.816,2113576.559,4068301.724,4290048.968,4069111.165,4067207.912,4082680,4178901.13,4133591.693,4205174.518,,3688081.297,,4066768.274,4066740.611,3893784.33,2113576.559,4292247.043,0.895933606,0.897017498,0.409329538,0.388271265,1,0.897117426,0,0.897210101,0.998991093,0.897581631,0.896708046,0.903809665,0.947974733,0.927177905,0.960034101,-1,0.722690627,-1,0.896506254,0.896493557,0.817107398,S5
fl1400_n13990_bounded-strongly-corr_08.ttp,3206503.214,3242977.093,4537799.877,3206747.632,4540311.732,4290338.051,3207079.088,4538190.721,4539500.213,3239359.183,4291918.849,4115400,4417523.2,4670100.544,4234791.503,4571341.869,4238443.527,,4288805.878,4289116.016,4020065,3206503.214,4670100.544,0,0.024920706,0.909605829,0.000166998,0.911322049,0.740528023,0.000393465,0.909872873,0.91076758,0.022448776,0.7416081,0.621001943,0.827427026,1,0.702575953,0.932523329,0.705071191,-1,0.739481169,0.73969307,0.555864492,M3
fl1400_n13990_bounded-strongly-corr_09.ttp,3375291.188,3394080.623,3374520.45,3375496.094,4703770.565,3395523.378,3394970.896,4700095.771,4701328.619,4431873.788,4433725.964,4385410,4594668.15,4488269.974,4788502.488,4320761.856,4610187.735,,4431101.011,4431097.734,4013420.27,3374520.45,4788502.488,0.000545083,0.013833396,0,0.000689997,0.940075672,0.014853745,0.014463017,0.937476775,0.938348673,0.747784137,0.749094038,0.714923898,0.862915983,0.787668792,1,0.669203272,0.873891783,-1,0.747237612,0.747235294,0.451844368,M4
fl1400_n13990_bounded-strongly-corr_10.ttp,3542057.551,3541886.101,4570133.562,3542323.443,4845072.303,4845123.176,3540010.26,4844854.24,4844383.284,4576571.556,4576209.573,4503460,4773445.25,4873558.391,4694794.535,4817152.907,4037839.37,,4575776.686,4575778.848,3958331.18,3540010.26,4873558.391,0.001535221,0.001406654,0.772468033,0.001734608,0.978638875,0.978677024,0,0.978475354,0.978122194,0.777295751,0.777024307,0.722470916,0.924927238,1,0.865948703,0.957702701,0.373311693,-1,0.776699695,0.776701316,0.313690155,M3
fl1400_n13990_uncorr-similar-weights_01.ttp,359255.2152,362476.8098,545471.2923,359523.2522,556569.8307,544908.6651,365874.6366,545644.8853,557557.344,557233.5848,546198.6874,552588,176127.14,549743.5193,539277.2626,538385.7686,506760.5463,,485704.2128,518108.1933,145147.39,145147.39,557557.344,0.519162603,0.526974234,0.970694083,0.519812531,0.997605506,0.969329841,0.535213189,0.971115007,1,0.999214958,0.972457851,0.987950475,0.075118822,0.981053259,0.955674975,0.953513306,0.876829361,-1,0.825772558,0.904344814,0,C4
fl1400_n13990_uncorr-similar-weights_02.ttp,599478.4882,900520.1923,607114.7421,599747.0552,926243.8654,606977.7987,928458.3886,928573.0489,927662.81,900034.2631,899519.531,927672,357219.89,918354.5514,891277.3772,,868350.1596,,899544.7395,899447.7912,267315.83,267315.83,928573.0489,0.502319897,0.957576483,0.513867981,0.502726043,0.996477644,0.513660886,0.999826603,1,0.998623472,0.956841627,0.956063213,0.99863737,0.135959287,0.984546864,0.943598844,-1,0.908926682,-1,0.956101335,0.955954723,0,C3
fl1400_n13990_uncorr-similar-weights_03.ttp,823478.0178,828604.7805,1189523.224,587479.844,1229989.296,1189834.407,1231258.244,1189689.551,1230957.297,1189448.72,1229924.218,1245100,561975.31,1247581.084,1201328.764,1196361.446,,,1188014.295,1188326.802,422773.15,422773.15,1247581.084,0.485815972,0.492031676,0.929610449,0.199690967,0.978671655,0.929987729,0.980210132,0.929812105,0.979845263,0.92952012,0.978592754,0.996991925,0.168769182,1,0.943923527,0.937901133,-1,-1,0.927781018,0.928159903,0,M3
fl1400_n13990_uncorr-similar-weights_04.ttp,1031788.888,1033732.194,1034107.797,744051.8699,1488650.244,1034192.334,1434302.198,1435207.574,1489489.714,1435058.376,1435101.025,1478640,789533.74,1518172.316,1493317.576,1460084.129,1398217,,1433947.612,1433929.904,578415.63,578415.63,1518172.316,0.482436853,0.484504735,0.484904416,0.176254388,0.968585409,0.484994372,0.910753369,0.911716785,0.969478693,0.911558022,0.911603405,0.957933456,0.224651884,1,0.973551941,0.938188057,0.872354921,-1,0.910376052,0.910357209,0,M3
fl1400_n13990_uncorr-similar-weights_05.ttp,1229378.636,1230703.339,1716414.278,900663.2891,1716152.87,1648453.96,1646949.443,1716825.6,1716521.394,1230864.162,1647734.438,1640930,1021373.02,1677314.516,1610590.313,,1584319.661,,1646953.447,1646809.253,730159.68,730159.68,1716825.6,0.505965541,0.507308146,0.999583119,0.172807843,0.999318179,0.930704366,0.929179517,1,0.999691683,0.507471143,0.929975121,0.923078726,0.295148879,0.959954952,0.89232902,-1,0.865703339,-1,0.929183575,0.929037432,0,C3
fl1400_n13990_uncorr-similar-weights_06.ttp,1419219.994,1420731.41,1420543.437,1062824.52,1915274.221,1420889.846,1837492.401,1838719.702,1914855.744,1420864.713,1837470.382,1834540,1271339.98,1895633.362,1853716.396,,1835463.909,,1837594.122,1837593.245,869540.46,869540.46,1915274.221,0.525640038,0.527085354,0.526905602,0.184831041,1,0.527236861,0.925619863,0.92679349,0.999599825,0.527212828,0.925598807,0.922796582,0.384227358,0.981218108,0.941134324,-1,0.923680085,-1,0.925717136,0.925716297,0,S5
